Query,*
"Media Type",All
"Document Type",All
Speaker,"Devin Nunes"
"Start Date",None,,"End Date",None
" "
Summary
type,subtype,records,score
Sentiment,,2719,0.0374
"Grade Level",,4268,7.08
"Dominant Emotion",Fear,,0.1431
Emotion,Anger,4472,0.1228
Emotion,Joy,4325,0.285
Emotion,Disgust,4294,0.1608
Emotion,Sadness,4258,0.2621
Emotion,Fear,4248,0.1431
" "
entity,records
"Top Related Terms"
people,395
California,378
Obama,325
Congress,275
@DevinNunes,264
president,224
27m,216
U.S.,177
@KMJNOW,175
FBI,170
information,166
@RayAppletonKMJ,151
American,147
government,142
"United States",138
Senate,126
way,126
lot,125
plan,121
committee,117
investigation,117
@batchelorshow,110
America,109
administration,106
one,103
" "
id,sequence,url,video_url,media_type,type,source,speaker,text
nunes-transcript-20140729-12,12,https://factba.se/transcript/nunes-transcript-20140729,,Text,Testimony,Testimony,"Devin Nunes","Supply side constraints, such as poor infrastructure, lack of regional integration, and other obstacles impede AGOA utilization. We are working with Chairman Royce and the Foreign Affairs Committee to develop approaches to assist African countries in maximizing AGOA utilization. For example, earlier this year the House passed the Electrify Africa Act, with strong bipartisan support. I call on the Senate to act quickly on this important legislation."
nunes-transcript-20140729-23,23,https://factba.se/transcript/nunes-transcript-20140729,,Text,Testimony,Testimony,"Devin Nunes","Mr. Leo, your written statement will be made part of the record. And you're now recognized for 5 minutes."
nunes-cbs-20151025-2,2,https://factba.se/transcript/nunes-cbs-20151025,https://www.youtube.com/watch?v=HODttgXqkn4,Video,Interview,CBS,"Devin Nunes","Well, I hope so. And it does seem like it. There is even a possibility that maybe the one challenger that is challenging Mr. Ryan now may not even run on Wednesday. So, we will have the vote in the conference on Wednesday, go to the full floor on Wednesday. We're hopeful that 247 Republicans will vote for Mr. Ryan."
nunes-cbs-20151025-5,5,https://factba.se/transcript/nunes-cbs-20151025,https://www.youtube.com/watch?v=HODttgXqkn4,Video,Interview,CBS,"Devin Nunes","Well, if you go back and you look at what Paul Ryan stood for, he's really the guy that has put solutions out on the table to solve these long-term problems, like balancing the budget, fixing the tax code to grow the economy, coming up with real health care solutions. It's that history that is in his favor."
nunes-cbs-20151025-8,8,https://factba.se/transcript/nunes-cbs-20151025,https://www.youtube.com/watch?v=HODttgXqkn4,Video,Interview,CBS,"Devin Nunes","Well, it's tough to say right now because you have the president of the United States, who is still the president of the United States, and he really has not been negotiating with the Congress. So there's no question that we would like to get some type of long term structured deal, agreement with the Senate Democrats and the Senate Republicans and House and Republicans and Democrats, and a signature by the president of the United States."
nunes-cbs-20151025-10,10,https://factba.se/transcript/nunes-cbs-20151025,https://www.youtube.com/watch?v=HODttgXqkn4,Video,Interview,CBS,"Devin Nunes","They want the long term unfunded liabilities of Medicare and Medicaid and Obamacare to be fixed. And that's really what's causing this friction because you have a president who really hasn't wanted to do anything, and you have, I think, unrealistic expectations among the base of the Republican Party and it puts us in a very difficult position."
nunes-abc-20150927-8,8,https://factba.se/transcript/nunes-abc-20150927,,Text,Interview,ABC,"Devin Nunes","So I think Putin..."
nunes-abc-20150927-19,19,https://factba.se/transcript/nunes-abc-20150927,,Text,Interview,ABC,"Devin Nunes","No, I'm not. You know, the FBI director came out several months ago and said that he has investigations going on in all 50 states. And this has long been the concern about fighters that go into Iraq and Syria, get trained, and then have a Western passport, and get back either into Europe or into the United States."
nunes-abc-20150927-25,25,https://factba.se/transcript/nunes-abc-20150927,,Text,Interview,ABC,"Devin Nunes","Well, I was a little surprised I think like most of us were, but, you know, but being speaker is a very difficult job. It also makes it very difficult when you have the largest majority in 80 years that the speaker led us to. But at the same time you have one of the most left-wing presidents in President Obama in the White House. It makes it very difficult for things to get done. And so you can understand why you see the left, who has President Obama in the White House, and you have the right who believes that, you know, we have a super majority, or a 247 members in the House, they want to see things get done."
nunes-cbs-20150621-11,11,https://factba.se/transcript/nunes-cbs-20150621,https://www.youtube.com/watch?v=lw9UmmrhlF8,Video,Interview,CBS,"Devin Nunes","Well, we face the highest threat level we have ever faced in this country today."
nunes-cbs-20160911-9,9,https://factba.se/transcript/nunes-cbs-20160911,https://www.youtube.com/watch?v=qdmxWSCy-Dw,Video,Interview,CBS,"Devin Nunes","Well, I think Russia is very good at influencing elections. And they do it all over the world. And it wouldn't surprise me that they try to do it here. It wouldn't surprise me that they try to break into the DNC and the RNC. And I think we just shouldn't panic that the Russians would try to do this, because they always try to do it. They try to do it all over the globe. They tried to do it in Ukraine."
nunes-cbs-20160911-13,13,https://factba.se/transcript/nunes-cbs-20160911,https://www.youtube.com/watch?v=qdmxWSCy-Dw,Video,Interview,CBS,"Devin Nunes","Now, is that anything different this time? Is there -- do they have more information that they have had in previous elections? It's possible. But, at the same time, I have confidence in our system. And I think that the elections will be free and fair, and as long as there is a paper trail, if there is any issue, we will get to the bottom of it."
nunes-wsj-20160714-3,3,https://factba.se/transcript/nunes-wsj-20160714,,Text,Article,"The Wall Street Journal","Devin Nunes","As prosecutors later showed, Ms. Montes took a secret trip to Cuba to meet with her new spymasters, then sought government positions with greater access to classified information that would be useful to the Castro regime. In 1985 she began working for the Defense Intelligence Agency, which specializes in military intelligence. Ms. Montes quickly rose through DIA ranks, eventually becoming the agency's leading Cuba analyst. She was granted access to top-secret classified information that she would memorize at work and type up at home, later passing the information to her Cuban handlers."
nunes-wsj-20160714-4,4,https://factba.se/transcript/nunes-wsj-20160714,,Text,Article,"The Wall Street Journal","Devin Nunes","As I conveyed in a July 12 letter to President Obama, it is difficult to overstate the damage caused by Ms. Montes's treachery. In May 2012, Michelle Van Cleave, the former head of U.S. counterintelligence who oversaw completion of the damage assessment on Ms. Montes, told Congress that her activities likely ""contributed to the death and injury of American and pro-American forces in Latin America"
nunes-wsj-20160714-7,7,https://factba.se/transcript/nunes-wsj-20160714,,Text,Article,"The Wall Street Journal","Devin Nunes","The abundant incentives that President Obama offered to get Iran last year to sign a nuclear deal have already shown how far this administration will go to curry favor with hostile powers. As we saw in 2014 with the trade of five dangerous Taliban prisoners for Army Sgt. Bowe Bergdahl —now arraigned on charges of desertion and misbehavior before the enemy in Afghanistan—this president has odd ideas about what constitutes a beneficial prisoner swap. Even so, releasing Ms. Montes cannot be tolerated."
nunes-wsj-20160714-8,8,https://factba.se/transcript/nunes-wsj-20160714,,Text,Article,"The Wall Street Journal","Devin Nunes","In the past, the U.S. has deported or traded captured foreign spies, but it is extremely rare to trade American citizens who have betrayed their country. Doing so would be especially egregious in these circumstances. The American government should not pay the Castro regime a bribe, in the form of a released American spy, in hopes of advancing normalization."
nunes-wsj-20160714-9,9,https://factba.se/transcript/nunes-wsj-20160714,,Text,Article,"The Wall Street Journal","Devin Nunes","Ms. Montes' release would send a dangerous message that convicted spies may be able to secure a deal through the foreign government that employed them. Potential traitors to this country should know that betraying America will bring harsh penalties, without exception or the potential for a get-out-of-jail-free card."
nunes-fox-20160703-4,4,https://factba.se/transcript/nunes-fox-20160703,https://www.youtube.com/watch?v=m5n1DL4eXVk,Video,Interview,Fox,"Devin Nunes","Well, this is really the plan of radical jihad. ISIS and al Qaeda continue to grow. You're going to continue to see these attacks around the globe. It's what the intelligence community's been warning about very clearly. As it relates to Bangladesh, this has long been on our radar for actually several years. In fact, just this past week, we had one of the subcommittee chairman from the House Intelligence Committee, Mr."
nunes-fox-20160703-7,7,https://factba.se/transcript/nunes-fox-20160703,https://www.youtube.com/watch?v=m5n1DL4eXVk,Video,Interview,Fox,"Devin Nunes","Istanbul, we can go into Istanbul, but that investigation's ongoing. Clearly looks like it's tied to ISIS, but we'll know more as we continue to work with the Turkish authorities and Turkish intelligence members. Baghdad, the bombings this morning, I think this is going to be what we'll -- what we'll continue to see in -- in Iraq, especially as you put -- you consider that Iran continues to put its influence over Baghdad."
nunes-fox-20160703-18,18,https://factba.se/transcript/nunes-fox-20160703,https://www.youtube.com/watch?v=m5n1DL4eXVk,Video,Interview,Fox,"Devin Nunes","Well, I just wish that the rhetoric that the president used actually matched -- matched the actions. So there -- there continues to be no strategy to deal with Iraq and Syria, and the -- and North Africa, Bangladesh. And, you know, if you look at the spread of jihadism from Morocco to the Philippines, it continues to grow. It's the president of the United States who said that al Qaeda was on the run."
nunes-fox-20160703-19,19,https://factba.se/transcript/nunes-fox-20160703,https://www.youtube.com/watch?v=m5n1DL4eXVk,Video,Interview,Fox,"Devin Nunes","Al Qaeda then morphed into ISIS. And it's important for people to understand those -- those connections. So, to only have a plan in Iraq and Syria to try to deal with ISIS, that's not going to solve the problem. I look at this as -- and I'll just kind of outline just a very brief solution -- but, there's kind of three pillars that have to be dealt with. You've got a North Africa problem, and I think you've got to bring NATO into that, southern Europe -- Europe into that, because there's -- that's an area where you have a lot of refugees that are crossing over in -- from North Africa into Europe."
nunes-cnn-20160612-6,6,https://factba.se/transcript/nunes-cnn-20160612,,Text,Interview,CNN,"Devin Nunes","Well, as I've been saying for over a year now, we're at the highest terrorist threat level since 9/11. There's a reason I'm saying that. It's because we're continuing to see growing radicalization over the Internet. We're continuing to see Americans and other Westerners go into the Middle East and fight with ISIS or al Qaeda. So, all of those lead me to make this -- these types of statements I've been making for many months now."
nunes-fox-20160327-2,2,https://factba.se/transcript/nunes-fox-20160327,https://www.youtube.com/watch?v=JO1bpYo3mhE,Video,Interview,Fox,"Devin Nunes","Thanks, Shannon."
nunes-fox-20160327-9,9,https://factba.se/transcript/nunes-fox-20160327,https://www.youtube.com/watch?v=JO1bpYo3mhE,Video,Interview,Fox,"Devin Nunes","No, I'm not. And that's why the House of Representatives last year asked for a pause in the refugee program. And I want to be clear that I do believe that we need to accept refugees from around the globe, especially from places that are war- torn, that have dictatorships. We need to be the beacon of light around the globe. But at this point, the Congress has spoken clearly that we need to pause on this program when you look at refugees that are coming from potential ISIS or al Qaeda infested areas including Iraq and Syria."
nunes-cbs-20150621-14,14,https://factba.se/transcript/nunes-cbs-20150621,https://www.youtube.com/watch?v=lw9UmmrhlF8,Video,Interview,CBS,"Devin Nunes","The second, and probably more important fact is, that on the Internet young people are being radicalized here in the United States. So you saw the attack in Boston. You saw the attack in Texas. And when you -- you're beginning to go into encrypted chat rooms to where even investigations do no good. So it is -- it is critical that the American people, when they see something that looks suspicious, they need to get it to the proper authorities because we are having a tough time tracking terrorists cells within the United States."
nunes-cbs-20150522-4,4,https://factba.se/transcript/nunes-cbs-20150522,https://www.youtube.com/watch?v=R0VoaMWjPnU,Video,Interview,CBS,"Devin Nunes","So, it takes guts for the administration and our military to put an action like this together. It was successful. We're happy that they got back and got back safely. Now over the coming weeks, we will know what they were actually able to gather there."
nunes-cbs-20150522-8,8,https://factba.se/transcript/nunes-cbs-20150522,https://www.youtube.com/watch?v=R0VoaMWjPnU,Video,Interview,CBS,"Devin Nunes","Of oil. And so you would want to know what he's doing, because you would want to know how they're bringing in money, moving money and then spreading it out to the organization."
nunes-cbs-20150522-11,11,https://factba.se/transcript/nunes-cbs-20150522,https://www.youtube.com/watch?v=R0VoaMWjPnU,Video,Interview,CBS,"Devin Nunes","So, if you want to -- if your strategy is to degrade and ultimately defeat ISIS, and you're not looking at the broader picture of places like North Africa, Libya, essentially what you have is a containment strategy, not an effort to degrade and defeat ISIS."
nunes-cbs-20150522-12,12,https://factba.se/transcript/nunes-cbs-20150522,https://www.youtube.com/watch?v=R0VoaMWjPnU,Video,Interview,CBS,"Devin Nunes","And I say that because you have -- many of the fighters, we know, are coming from North Africa. And if you don't stop that flow of fighters, plus the flow of fighters from the West that are coming down in through Turkey, getting trained, and then coming out to the West, you're going to have an ever-increasing terrorist threat for United States and our allies."
nunes-cbs-20150522-14,14,https://factba.se/transcript/nunes-cbs-20150522,https://www.youtube.com/watch?v=R0VoaMWjPnU,Video,Interview,CBS,"Devin Nunes","I think we are containing ISIS within the borders of Iraq and Syria. Outside of that, we're not doing much."
nunes-cbs-20150522-16,16,https://factba.se/transcript/nunes-cbs-20150522,https://www.youtube.com/watch?v=R0VoaMWjPnU,Video,Interview,CBS,"Devin Nunes","Yes. So, what we explained to the president was, on June 1, we're, what, less than two weeks away, from guys who we know, and what I said letter is that we know they are in communications with bad guys, just like they were doing before when they were picked up on the battlefield and brought to Guantanamo in the first place."
nunes-cbs-20150522-19,19,https://factba.se/transcript/nunes-cbs-20150522,https://www.youtube.com/watch?v=R0VoaMWjPnU,Video,Interview,CBS,"Devin Nunes","We know that they have been back, once they got to Qatar, that they have been in constant communication with some of their old pals."
nunes-cbs-20150522-27,27,https://factba.se/transcript/nunes-cbs-20150522,https://www.youtube.com/watch?v=R0VoaMWjPnU,Video,Interview,CBS,"Devin Nunes","Thank you."
nunes-cbs-20150517-10,10,https://factba.se/transcript/nunes-cbs-20150517,,Text,Interview,CBS,"Devin Nunes","I think we are containing ISIS within the borders of Iraq and Syria. Outside of that, we're not doing much."
nunes-cbs-20150517-75,75,https://factba.se/transcript/nunes-cbs-20150517,,Text,Interview,CBS,"Devin Nunes","Well, many of us have been advocating this strategy for a long time or using this tactic, because it's just a better way to gather intelligence vs. just airstrikes. So, it takes guts for the administration and our military to put an action like this together. It was successful. We're happy that they got back and got back safely. Now over the coming weeks, we will know what they were actually able to gather there."
nunes-cbs-20150517-77,77,https://factba.se/transcript/nunes-cbs-20150517,,Text,Interview,CBS,"Devin Nunes","Well, this target was known as the accountant for ISIS. So, hopefully, one would assume there would be a lot of intelligence at his hideout."
nunes-cbs-20150517-79,79,https://factba.se/transcript/nunes-cbs-20150517,,Text,Interview,CBS,"Devin Nunes","Of oil. And so you would want to know what he's doing, because you would want to know how they're bringing in money, moving money and then spreading it out to the organization."
nunes-fox-20160327-17,17,https://factba.se/transcript/nunes-fox-20160327,https://www.youtube.com/watch?v=JO1bpYo3mhE,Video,Interview,Fox,"Devin Nunes","And that's what we remain concerned about. It's why the FBI director said that there are investigations going on in 50 states."
nunes-fox-20160327-21,21,https://factba.se/transcript/nunes-fox-20160327,https://www.youtube.com/watch?v=JO1bpYo3mhE,Video,Interview,Fox,"Devin Nunes","So what needs to happen here is that the Obama administration submitted their strategy to the United States Congress which was a seven page strategy on defeating what they call extremism. First of all, you have to define the problem. And so, look, I think it's fair whether people say, what is your strategy? Well, look, the president of the United States should not be hanging out in Cuba with a known financier of terrorism."
nunes-fox-20160327-42,42,https://factba.se/transcript/nunes-fox-20160327,https://www.youtube.com/watch?v=JO1bpYo3mhE,Video,Interview,Fox,"Devin Nunes","Well, look, there's never really been a plan. So when you look at what needs to be done in Iraq and Syria, that is a containment strategy. That is not a strategy ultimately to defeat ISIS, because ISIS has spread over to North Africa. So, a lot of the fighters and weapons and money, et cetera, have been coming from North Africa into Syria and Iraq. So, it's a containment strategy that's not working."
nunes-fox-20160327-44,44,https://factba.se/transcript/nunes-fox-20160327,https://www.youtube.com/watch?v=JO1bpYo3mhE,Video,Interview,Fox,"Devin Nunes","This seems to me to be just delusional, while at the same time, you've got the president of the United States dancing down in Argentina when he should be meeting with the leaders of Europe and other allies to try to take the fight to the enemy."
nunes-transcript-20160225-5,5,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","Instead of focusing on ISIS as if it were confined to Iraq and Syria, we urgently need an aggressive, comprehensive, and anti- terrorist strategy that stretches from Morocco to Southeast Asia. At the same time, our adversaries are becoming more diverse. Throughout the next decade the U.S. must be prepared to check Chinese ambition   in Asia, counter a resurgent Russia, defend against cyber threats, and manage delicate geopolitical forces in the Middle East."
nunes-transcript-20160225-9,9,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","Additionally, amid the growing threats we face, it is critically important that we ensure the Intelligence Community act as careful steward of the tax payers dollars. Over the next year, our committee will focus on making progress in the following five key areas. First, encouraging efficient investment in areas such as space in which complex program and capability requirements routinely drive up costs in adopting new technology."
nunes-transcript-20160225-10,10,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","Including data analytics, encryption, and technical training specifically in community wide projects like cloud computing, data security, and tool management. Second, reassessing the effectiveness of the community's human intelligence enterprise and synchronizing community-wide resources. Especially at a time when several Intelligence Community agencies are implementing re-organizational plans. This particularly applies to the recruitment and training of the next generation of collectors, cyber experts, and analysts to operate in non-traditional areas and deliver intelligence on hard to reach targets."
nunes-transcript-20160225-12,12,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","For example, we have been made aware that both files and emails have been deleted by personnel at CENTCOM. And we expect that the Department of Defense will provide these and all other relevant documents to the committee. Fourth, improving the efficiency of intelligence support to Combatant Commands including efforts to curb facilities and personnel costs. It's alarming that this committee identified up to $50 million dollars in annual savings for the Defense Intelligence Agency and more than $300 million dollars in unneeded construction disguised as base consolidation."
nunes-transcript-20160225-66,66,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","Well, I'm sure you're gonna be getting more questions from this committee and I know that you're testifying also, I think, next week before the Judiciary Committee."
nunes-transcript-20160225-76,76,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","Would you consider though the 40 percent to be unusual? Unusually high or is this a normal . . ."
nunes-transcript-20160225-195,195,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","Gentleman yields back. Mr. Stewart is recognized."
nunes-transcript-20160225-211,211,https://factba.se/transcript/nunes-transcript-20160225,,Text,Testimony,Transcript,"Devin Nunes","Gentleman yields back. I want to thank the panel for the open session portion of the World Wide Threats Hearing. We will hopefully reconvene about 10:30 down in the classified spaces."
nunes-cnn-20151122-7,7,https://factba.se/transcript/nunes-cnn-20151122,https://www.youtube.com/watch?v=bZkOExkl0x0,Video,Interview,CNN,"Devin Nunes","Like you said the subway is closed down. So, hopefully they can track -- the Belgian authorities can track thnis fugitive down and bring him to justice."
nunes-transcript-20140729-87,87,https://factba.se/transcript/nunes-transcript-20140729,,Text,Testimony,Testimony,"Devin Nunes","Thank you, Mr. Reichert. Mr. Neal is recognized for 5 minutes."
nunes-transcript-20140716-2,2,https://factba.se/transcript/nunes-transcript-20140716,,Text,Testimony,Transcript,"Devin Nunes","Any final agreement must include key U.S. products. Failure to reach an ambitious agreement would reflect a serious failure in China's leadership as it hosts APEC this year. The Environmental Goods Agreement negotiations, finally launched last week, could cover nearly 90 percent of trade and environmental goods, and provide an enormous boost to U.S. high-tech exports. And of course, we must continue our crucial enforcement and compliance work."
nunes-transcript-20140716-167,167,https://factba.se/transcript/nunes-transcript-20140716,,Text,Testimony,Transcript,"Devin Nunes","I thank the gentleman. Ambassador, I'd like to thank you for your testimony today. Our record will remain open until July 30th. And I urge interested parties to submit statements to inform the committee's consideration of the issues discussed today. This hearing is now adjourned."
nunes-examiner-20140702-6,6,https://factba.se/transcript/nunes-examiner-20140702,,Text,Article,"The Washington Examiner ","Devin Nunes","Even outside the Middle East, the repressive communist policies of the regime in Venezuela -- our fourth-largest oil supplier -- have sparked economic and political crises, as such policies tend to do."
nunes-examiner-20140702-9,9,https://factba.se/transcript/nunes-examiner-20140702,,Text,Article,"The Washington Examiner ","Devin Nunes","Thanks to fracking and horizontal drilling, domestic energy production is surging, with crude oil production jumping 50 percent since 2008 and natural gas production rising one-third since 2005."
nunes-examiner-20140702-10,10,https://factba.se/transcript/nunes-examiner-20140702,,Text,Article,"The Washington Examiner ","Devin Nunes","Moreover, our output will continue accelerating, with shale production booming in North Dakota, large-scale shale projects expected to begin in Texas and Oklahoma, and potential shale windfalls awaiting in California, Colorado and elsewhere."
nunes-examiner-20140702-12,12,https://factba.se/transcript/nunes-examiner-20140702,,Text,Article,"The Washington Examiner ","Devin Nunes","By boosting our energy production, the U.S. could restore its diminishing influence in the world without expending blood and treasure -- in fact, we would reap major economic benefits."
nunes-examiner-20140702-13,13,https://factba.se/transcript/nunes-examiner-20140702,,Text,Article,"The Washington Examiner ","Devin Nunes","For example, Japan has scrambled to find reliable oil, coal, and natural gas suppliers since it shut down its nuclear power plants following the Fukushima incident."
nunes-examiner-20140702-19,19,https://factba.se/transcript/nunes-examiner-20140702,,Text,Article,"The Washington Examiner ","Devin Nunes","Paralyzed, the president has refused to decide this question, afraid to either approve the pipeline and upset a key part of his support base, or reject the pipeline, forego the jobs and dependable energy it would supply, and anger the overwhelming majority of Americans who are not part of the environmental fringe."
nunes-examiner-20140702-23,23,https://factba.se/transcript/nunes-examiner-20140702,,Text,Article,"The Washington Examiner ","Devin Nunes","But instead, the Obama administration is moving in the opposite direction, mandating draconian new emission standards that will devastate coal production."
nunes-examiner-20140702-24,24,https://factba.se/transcript/nunes-examiner-20140702,,Text,Article,"The Washington Examiner ","Devin Nunes","Despite the enormous cost, Obama is wedded to his all-encompassing program to force into existence a utopian ""green economy"""" -- a textbook case of central planning whose main features"
nunes-examiner-20140702-25,25,https://factba.se/transcript/nunes-examiner-20140702,,Text,Article,"The Washington Examiner ","Devin Nunes","The U.S. will likely have to deploy a wide array of counterterrorism assets for years to keep Iraq from becoming safe haven for terrorists bent on attacking us."
nunes-washtimes-20140624-1,1,https://factba.se/transcript/nunes-washtimes-20140624,,Text,Article,"The Washington Times","Devin Nunes","That is how President Obama justified his order to release five Taliban commanders from Gitmo in return for the release of Sgt. Bowe Bergdahl, who, according to many accounts, was captured by Islamic militants after deserting from the U.S. Army in Afghanistan."
nunes-fox-20140507-5,5,https://factba.se/transcript/nunes-fox-20140507,https://www.youtube.com/watch?v=qxGNlp1UkzM,Video,Interview,Fox,"Devin Nunes","That's totally unacceptable and I think it broke -- basically, John Boehner did the right thing by coming out strongly and putting one of our great new members of Congress Trey Gowdy, who's going to do a great job as chairman."
nunes-fox-20140507-17,17,https://factba.se/transcript/nunes-fox-20140507,https://www.youtube.com/watch?v=qxGNlp1UkzM,Video,Interview,Fox,"Devin Nunes","They did not do it and they get what they deserve on this."
nunes-transcript-20140404-164,164,https://factba.se/transcript/nunes-transcript-20140404,,Text,Testimony,Transcript,"Devin Nunes","The best spot we have to both police the Atlantic Ocean and to get assets into Africa is the Lajes Air Base. And one of the issues that I want the committee to be aware of is that, you know, we have spent $150 million there over the last decade and I think both of you have probably had a chance over the years to be on this air base. But it's really a Taj Mahal of air bases. I mean, it's practically all brand new."
nunes-fbn-20140226-7,7,https://factba.se/transcript/nunes-fbn-20140226,,Text,Interview,"Fox Business","Devin Nunes","Well, look, this is - that - these are the facts, Neil. The President of the United States does not want to change the mandatory spending programs that I just outlined. The President of the United States does not want to have pro-growth tax reform. The President of the United States wanted to have another government shutdown and so basically, this was - when you talk about the Republicans, what they had to do here was a precautionary measure that many in the tea party actually supported in order to stop the Obama administration in their madness."
nunes-fbn-20140226-14,14,https://factba.se/transcript/nunes-fbn-20140226,,Text,Interview,"Fox Business","Devin Nunes","Thank you, Neil."
nunes-transcript-20140716-20,20,https://factba.se/transcript/nunes-transcript-20140716,,Text,Testimony,Transcript,"Devin Nunes","Thank you, Ambassador. We'll now -- I'll now recognize the ranking member, Mr. Rangel, for the purpose of offering opening statement."
nunes-transcript-20140716-38,38,https://factba.se/transcript/nunes-transcript-20140716,,Text,Testimony,Transcript,"Devin Nunes","Thank you, Chairman Brady. Now recognize the gentleman from Massachusetts, Mr. Neal, for five minutes."
nunes-fox-20131114-51,51,https://factba.se/transcript/nunes-fox-20131114,,Text,Interview,Fox,"Devin Nunes","Yes. There are definitely discrepancies. And I will say this that, it's important, I think for everyone, for the American people to understand, these guys are American heroes and they should be treated that way. And, my opinion is they have not been treated as American heroes."
nunes-cnn-20131015-38,38,https://factba.se/transcript/nunes-cnn-20131015,,Text,Interview,CNN,"Devin Nunes","Essentially, what it is, is a clean debt limit increase until, I believe, into the new year."
nunes-cnn-20131015-53,53,https://factba.se/transcript/nunes-cnn-20131015,,Text,Interview,CNN,"Devin Nunes","Well, that's what this is tonight. This vote tonight is something that has support of Senate Republicans and Democrats. This is something that we need 218 votes to pass, because the Democrats are going to give us no votes, because, let's face it, the Democrats like having this shutdown. This is helping them politically. And we have to just wait and see if we can get the votes tonight. And then Harry Reid is going to have a tough decision to make, because then it really will be Harry Reid's default."
nunes-washtimes-20130814-1,1,https://factba.se/transcript/nunes-washtimes-20130814,,Text,Article,"The Washington Times","Devin Nunes","The bankruptcy filing by the city of Detroit garnered a lot of media attention, but it was not unexpected. It's hardly shocking to learn that after decades of chronic mismanagement by a corrupt political machine, even America's richest city -- which Detroit once was -- can be laid to waste."
nunes-washtimes-20130814-5,5,https://factba.se/transcript/nunes-washtimes-20130814,,Text,Article,"The Washington Times","Devin Nunes","It's no surprise that Michigan Gov. Rick Snyder plans to cut Detroit's unaffordable public-employee pensions through bankruptcy proceedings. Considering the power of public-employee unions within Democratic politics, it's also no surprise that a Michigan judge, oddly rebuking the governor for disrespecting President Obama, rejected Detroit's filing because these public-employee benefits are supposedly sacrosanct even in bankruptcy, when the city is collapsing before our eyes."
nunes-washtimes-20130814-10,10,https://factba.se/transcript/nunes-washtimes-20130814,,Text,Article,"The Washington Times","Devin Nunes","Not surprisingly, former Obama administration ""car czar"""" Steve Rattner and the Detroit Free Press have called for a bailout for Detroit. Despite Mr. Snyder's insistence that a bailout is not in the cards"
nunes-transcript-20130612-23,23,https://factba.se/transcript/nunes-transcript-20130612,,Text,Testimony,Transcript,"Devin Nunes","Thank you, Mr. McLarty. Dr. Gluski, you're now recognized for 5 minutes."
nunes-fox-20131204-18,18,https://factba.se/transcript/nunes-fox-20131204,,Text,Interview,Fox,"Devin Nunes","Thanks, Sean."
nunes-fox-20131204-23,23,https://factba.se/transcript/nunes-fox-20131204,,Text,Interview,Fox,"Devin Nunes","Well, it's outrageous, Sean. And I think even more troubling is that many of our staff now in Washington, if you live -- if you live out in the district, from our districts, they're having problems and they're being rejected from the exchange. So the staff that are going on the exchange the right way, like the law says, they can't even get on. And now you have Harry Reid who's exempted his own staff."
nunes-fox-20131204-30,30,https://factba.se/transcript/nunes-fox-20131204,,Text,Interview,Fox,"Devin Nunes","Well, there is no possible way, with all of these changes that they've done just in a matter 30 days that they've managed to make this secure. I mean, we -- most of our government services are not secure. So how did they do this within 30 days? It's impossible. And let me tell you about a poll that's really important, Sean. Just yesterday, I found out that one company in my district, 3,000 people just lost their health care."
nunes-cnn-20131203-48,48,https://factba.se/transcript/nunes-cnn-20131203,https://www.youtube.com/watch?v=7JV9F2JzCvs,Video,Interview,CNN,"Devin Nunes","Well, I just say this, this is the reality. Just today, I received a letter from a big employer in my district, 3,000 employees. He gives 100 percent coverage for not only those 3,000 employees but 3,500 dependents. No deductible. Nothing. He -- all those people January 1st are going to lose their plan. That's the reality that I have to live in. Now, I'm going to have 6,500 people in my district with no health care."
nunes-cnn-20131203-49,49,https://factba.se/transcript/nunes-cnn-20131203,https://www.youtube.com/watch?v=7JV9F2JzCvs,Video,Interview,CNN,"Devin Nunes","And now, they're going to try to go on to the Covered California Web site and they're going to basically then be on Medicaid, which the doctors in my area already don't want to see Medicaid patients. So, this is the ongoing problem that I think is going to occur. There's going to be more and more Americans losing their health care and I just think it was unnecessary. I hope the president actually does want to work with us."
nunes-fox-20131203-79,79,https://factba.se/transcript/nunes-fox-20131203,,Text,Interview,Fox,"Devin Nunes","Because they arrived at the time the mortars hit and killed two additional Americans that were not killed at the embassy compound earlier. So this is -- there is just nothing there the administration is standing on anymore, as to what were they doing? How come nobody came to help? I think that was clear, nobody knew even at 5:30 that the attack was going to be over."
